File Name,Description,Category,Library Name,Format,Bit Rate,Sampling Rate,Channels,Engineer,Publisher,Date,URL
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 07.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Light Passenger Sounds Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 08.wav,Subway Train Interior Slow Down And Arrive At Station Light Passenger Sounds Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 09.wav,Subway Train Interior Slow Down And Arrive At Station Light Passenger Sounds And Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 10.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Light Passenger Sounds And Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 01.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 02.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 03.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 04.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum Control Room Beeping,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 05.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 06.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 07.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Buzz - 08.wav,Subway Train Interior Depart Station and Accelerate High Pitched Motor Hum Wheel Clunks And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 01.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 02.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 03.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 04.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices Conductor Voice High Pitched Motor Hum ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 05.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices High Pitched Motor Hum ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 06.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Crowded - 07.wav,Subway Train Interior Depart Station and Accelerate Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 01.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 02.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 03.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches and Clunks Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 04.wav,Subway Train Interior Depart Station and Accelerate,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 05.wav,Subway Train Interior Depart Station and Accelerate Wheel Clunks Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 06.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches and Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 07.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 08.wav,Subway Train Interior Depart Station and Accelerate,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 09.wav,Subway Train Interior Depart Station and Accelerate Wheel Screeches and Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Depart - Quiet - 10.wav,Subway Train Interior Depart Station and Accelerate Wheel Clunks Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 01.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 02.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 03.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 04.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 05.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - City Rumble - 06.wav,City Street Urban Exterior General Traffic And Industrial Ambience Low Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 03.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 04.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 05.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 06.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 07.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 08.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 09.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 10.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Distant Steam Release,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 11.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 12.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 13.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Heavy Bass,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 14.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Heavy Bass,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 15.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 16.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Rocking Suspension,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 17.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 18.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 19.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 20.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - 21.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Heavy Bass,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Airplane - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Airplane Fly By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Construction - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Heavy Construction Metal Grinder,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Construction - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Heavy Construction Metal Grinder,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Gunshot - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Single Gun Shot,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Leaves Blowing - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Tumbling Leaves,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Rainy - 01.wav,City Street Urban Exterior  Subway Pass By Overhead On Wet Track Wheel Screeches Background Rumble Rain Storm,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Rainy - 02.wav,City Street Urban Exterior  Subway Pass By Overhead On Wet Track Wheel Screeches Background Rumble Rain Storm,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Rainy - 03.wav,City Street Urban Exterior  Subway Pass By Overhead On Wet Track Wheel Screeches Background Rumble Rain Storm,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Rumble - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Heavy Bass,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Rumble - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Heavy Bass,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Sirens - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Police Sirens,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Sirens - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Police Sirens,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Streetlamp Buzz - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Traffic And Industrial Background Rumble Street Lamp Buzz,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 03.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 04.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 05.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 06.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 07.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 08.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 09.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - 10.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - Pipes - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Hissing Water Or Gas Pipes,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Truck - Pipes - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Hissing Water Or Gas Pipes,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Trucks - Voices - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Large Freight Truck Pass By Nearby Voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Trucks - Workshop - 01.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Light Industrial Or Construction Workshop,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Trucks - Workshop - 02.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Light Industrial Or Construction Workshop,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Distant - Trucks - Workshop - 03.wav,City Street Urban Exterior  Subway Pass By Overhead Background Rumble Light Industrial Or Construction Workshop,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Fast & Slow - 01.wav,City Street Urban Exterior  2 Subway Trains Pass By Overhead Fast And Slow Traffic Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Urban - Exterior - Train Pass - Fast & Slow - 02.wav,City Street Urban Exterior  2 Subway Trains Pass By Overhead Fast And Slow Traffic Background Rumble,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Walking - Lobby - Station - Interior - 01.wav,Subway Station Interior Lobby Ticketing Machines Passenger Voices Walking Through Large Open Room,Environmental Foley - Urban Interior,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Walking - Platform - Station - Exterior - City Distant - 01.wav,Subway Platform Exterior distant City Rumble Announcer Voice Passenger Voices Walking Through Open Air Platform,Environmental Foley - Urban Exterior,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Walking - Platform - Station - Exterior - City Distant - 02.wav,Subway Platform Exterior distant City Rumble Walking Through Open Air Platform,Environmental Foley - Urban Exterior,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Walking - Platform - Station - Exterior - City Distant - 03.wav,Subway Platform Exterior distant City Rumble Announcer Voice Walking Through Open Air Platform,Environmental Foley - Urban Exterior,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
